N°,Question,Réponse
ID-Q01-0,Indiquez le nom de la collectivité ou de l'établissement public sollicitant le label,Ville d'Angoulême
ID-Q02-0,Indiquez l'adresse postale du siège de la collectivité ou de l'établissement public,
ID-Q02-1,Adresse,01 Place de l'Hôtel de Ville
ID-Q02-2,Complément d'adresse,CS 42216
ID-Q02-3,Code postal,16022
ID-Q02-4,Ville,ANGOULEME (CEDEX)
ID-Q03-0,Indiquez le site web de la collectivité,https://www.angouleme.fr
ID-Q04-0,Indiquez le nom et prénom de l'élu référent,ELIE François
ID-Q04-1,Sa fonction,Adjoint délégué aux Ressources Humaines  Qualité du service public Evaluation des politiques publiques
ID-Q04-2,Son adresse email,DONNÉE ANONYMISÉE
ID-Q05-0,Indiquez le nom et prénom de l'agent responsable de la candidature,VION Virginie
ID-Q05-1,Sa fonction,Directrice des Systèmes d'Information
ID-Q05-2,Son adresse email,DONNÉE ANONYMISÉE
ID-Q05-3,Son numéro de téléphone,DONNÉE ANONYMISÉE
ID-Q06-0,Indiquez le type de collectivité,Ville
ID-Q07-0,"Indiquez le nombre de postes informatiques gérés par la collectivité, hors groupes scolaires",700
ID-Q07-1,"Indiquez le nombre de postes informatiques gérés par la collectivité, groupes scolaires uniquement",350
PARTIE 1 : STRATÉGIE ET MUTUALISATION,,
P1-Q01-0,"Votre collectivité a-t-elle défini une stratégie en faveur des logiciels et licences libres ? Autrement dit, en a-t-elle fait un projet politique ?",Oui
P1-Q01-1,"Si oui, sur quels enjeux ? (Ex : mutualisation, économie, indépendance, etc.)","Les enjeux identifiés du logiciel libre sont :
 * Economique : via l’économie de l’achat de licences,
 * Indépendance en évitant les situations de monopoles propres aux éditeurs propriétaires,
 * Capacité d’interopérabilité par l’utilisation de standards ouverts, privilégiés par les solutions libres.
"
P1-Q01-2,"Comment cette stratégie a-t-elle été définie ? (Ex : délibération, débat en conseil, programme mandature, etc.)","Partie intégrante du programme de mandature, avec la signature du Pacte du Logiciel Libre, pacte lancé en 2007 par l’association de promotion et de défense du libre APRIL, et marquant notamment un engagement à « faire développer et utiliser prioritairement des logiciels libres et des standards ouverts ». 
La Ville est dans l’EPCI du Grand Angoulême, qui est membre fondateur de l’Adullact.
"
P1-Q01-3,"Des résistances se sont-elles manifestées, et pourquoi ?","A tout niveau, elus et/ou agents, dans toutes les strates de l'organigramme, habitués à certaines solutions propriétaires ...
A priori et craintes quant à la robustesse des solutions libres (fiabilité / richesse des fonctionnalités).
Concernant les outils de bureautique, chaque année, des utilisateurs demandent à être équipés avec les logiciels propriétaires (éditeur et tableurs)  au motif de besoins d'un outil fiable et complet et de faciliter les échanges et les collaborations avec des partenaires (collectivités ou entreprises) majoritairement dotés de ces logiciels. 
 "
P1-Q01-4,"Par qui cette stratégie est-elle actuellement soutenue ? (Ex : élus, service informatique, DSI, etc.)","Par l'élu référent qui suit les choix techniques effectués au niveau de la DSI, et impulse à l'échelle de la collectivité des orientations en faveur du libre.
Par la DSI en tant que direction : dans les choix historiques effectués pour les outils standards, la DSI étudie systématiquement en priorité l'offre en solutions libres sur le domaine couverts ( par exemple Gestion de planning avec Gantt Project / Réservation de salles avec GRR / ...), GLPI pour la gestion des tickets DSIT, etc  )
Pour les solutions métiers, de la même manière les solutions libres sont privilégiées sur les domaines éprouvés, notamment dans la dématérialisation des flux (e-parapheur / Slow2 / Gestion du courrier / des délibérations ...).
Lorsque l'offre en solutions libres sur un domaine métier n'est pas mature, l'acquisition est effectuée via des mises en concurrence ouvertes selon des outils standards de la commande publique avec comparaison selon les critères classiques (qualité technique / calendrier / coûts) sans exclusion des solutions libres.
"
P1-Q01-5,"Si aucune stratégie n'a été définie, pour quelle(s) raison(s) ? (Ex : méconnaissance, pas d'intérêt, pas de culture du libre, etc.)",
P1-Q02-0,Votre collectivité a-t-elle défini un plan d'action opérationnel pour la mise en œuvre d'une architecture ou de projets libres ?,Oui
P1-Q02-1,"Si oui, à quels besoins ce plan d'action répond-t-il, et quels sont les objectifs visés ?","Besoins d'économie et d'indépendance, de maîtrise de l'interopérabilité."
P1-Q02-2,Quelles sont les grandes lignes directrices de votre plan d'action ?,Privilégier le libre dès lors qu'il répond au besoin dans les délais souhaités.
P1-Q02-3,"À l'heure actuelle, quel bilan pouvez-vous tirer de votre action ? (Ex : freins rencontrés, économie réalisée, etc.)","Economie certaine liée à l'utilisation historique d'outils de bureautique libres ( Open Office puis Libre Office) . La ville d’Angoulême utilise de la bureautique libre sur tous les postes de travail depuis 2005.
Freins : 
- Composition RH de la DSI :  Absence historique de concepteurs / développeurs  et de chefs de projet orientés organisation / méthode et accompagnement au changement dans les équipes informatiques => les derniers renforts ont porté sur le deuxième type de profil => le développement de logiciels libres ne peut qu'être effectué via des financements de développement à l'extérieur, pas toujours compris d'autant qu'ils augmentent parfois le délai d'installation => les solutions clé en main sont privilégiées
- Les exigences de calendrier pour la mise en œuvre de solutions informatiques ne laissent pas toujours le temps de développer des solutions (via des financements) sur des champs fonctionnels non couverts aujourd'hui ou pour lesquels l'offre en solutions libres n'est pas mature. "
P1-Q02-4,"Quels sont les prochains besoins que vous envisagez
d'intégrer à votre stratégie de migration ?","Déploiement d'un annuaire et d'une messagerie libre (Zimbra) afin d'équiper l'ensemble des agents non informatisés d'une boîte mail et d'un compte permettant à tous l'accès à l'intranet => en cours
Déployer des OS basées sur Linux dans les écoles – le double boot est déjà en place, et les applicatifs conseillés par l’Education Nationale tournent dans les deux environnements."
P1-Q02-5,"Si votre collectivité n'a planifié aucune stratégie spécifique vis-à-vis
des logiciels libres, comment procède-t-elle ?",
